,Date_A,CODE,urban,Site,Treatment_Food,Session,Species,sex,Weight,PA_ticks,DNABlood,DNA,LABBORN,I_tri_L,PA_triL,I_tri_N,PA_triN,I_tri_F,PA_triF,I_tri_M,PA_triM,Total_tri,PA_tri,I_ric_L,PA_ricL,I_ric_N,PA_ricN,I_ric_F,PA_ricF,I_ric_M,PA_ricM,Total_ric,PA_ric,ticks_tot,BV_line,rank_capt
495,15.9.,99,1,9,0,5,M.gla,2,13.3,1,A1016,1016,0,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,4,1
496,15.9.,303,1,9,0,5,M.gla,1,27.8,0,A168,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
497,15.9.,357,1,10,1,5,M.gla,1,19.2,0,A466,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3
498,15.9.,102,1,9,0,5,M.gla,2,14.6,0,A1019,1019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
499,15.9.,103,1,9,0,5,M.gla,2,18.8,0,A1020,1020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
500,15.9.,407,1,10,1,5,M.gla,2,17.6,1,A736,NA,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,7,2
501,15.9.,323,0,11,1,5,M.gla,2,14.6,1,A462,NA,0,3,1,1,1,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,5,1,3
502,15.9.,431,1,9,0,5,M.gla,1,22.5,0,A467,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3
503,15.9.,21,1,10,1,5,M.gla,1,14.5,1,,NA,1,4,1,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,5,7,1
504,15.9.,334,1,10,1,5,M.gla,1,21.2,1,A470,NA,0,3,1,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,1,1,4,9,3
505,15.9.,167,1,10,1,5,M.gla,2,13.9,0,A551,NA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1
506,15.9.,178,1,10,1,5,M.gla,2,10.1,1,A881,NA,1,8,1,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,8,9,1
507,15.9.,104,1,10,1,5,M.gla,2,14.3,1,A1028,1028,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,9,1
508,16.9.,105,0,12,0,5,M.gla,2,15.7,0,A1029,1029,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
509,16.9.,106,1,10,1,5,M.gla,2,17,1,A1030,1030,0,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,9,1
510,16.9.,189,1,10,1,5,M.gla,1,11,1,A876,NA,1,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,3,9,1
511,16.9.,107,1,10,1,5,M.gla,2,16.1,0,A1032,1032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1
512,16.9.,108,1,10,1,5,M.gla,2,21.7,1,A1033,1033,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,9,1
513,22.9.,223,0,16,1,5,M.gla,1,24,0,A229,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4
514,22.9.,173,1,13,1,5,M.gla,1,12.2,1,A657,NA,1,5,1,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,6,3,1
515,22.9.,171,1,13,1,5,M.gla,1,13.7,1,A653,NA,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,3,1
516,22.9.,172,1,13,1,5,M.gla,2,11.6,1,A654,NA,1,15,1,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,16,3,1
517,22.9.,109,1,13,1,5,M.gla,1,16.3,1,A1037,1037,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,5,1
518,22.9.,168,0,15,0,5,M.gla,1,12.1,1,A630,NA,1,3,1,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,2,1
519,22.9.,349,1,13,1,5,M.gla,2,19.6,1,A521,NA,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,5,3
520,22.9.,422,1,14,0,5,M.gla,2,19.5,1,A529,NA,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,3,3
521,22.9.,346,0,16,1,5,M.gla,2,17.9,0,A542,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3
522,22.9.,305,1,14,0,5,M.gla,2,16.8,1,A851,NA,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,16,2
523,22.9.,299,0,16,1,5,M.gla,1,19.1,1,A241,NA,0,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,8,3
524,22.9.,279,1,14,0,5,M.gla,1,24.8,0,A53,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,4
525,22.9.,110,1,14,0,5,M.gla,1,17.4,0,A1045,1045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,1
526,22.9.,162,0,16,1,5,M.gla,1,13.4,1,,NA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,1
527,22.9.,182,0,16,1,5,M.gla,2,14.4,1,A787,NA,1,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,8,1
528,22.9.,238,0,15,0,5,M.gla,1,23.8,0,A230,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4
529,22.9.,180,0,16,1,5,M.gla,2,12.6,0,,NA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1
530,22.9.,340,0,16,1,5,M.gla,1,20.8,1,A838,NA,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,8,2
531,22.9.,187,1,14,0,5,M.gla,1,12.9,1,A815,NA,1,4,1,1,1,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,5,16,1
532,22.9.,111,1,14,0,5,M.gla,1,16.2,1,A1052,1052,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,3,1
533,22.9.,405,1,14,0,5,M.gla,2,15.8,1,A583,NA,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,16,3
534,22.9.,377,1,14,0,5,M.gla,2,17.5,1,A858,NA,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,16,2
535,22.9.,112,1,14,0,5,M.gla,2,13.9,1,A1055,1055,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,16,1
536,22.9.,186,1,14,0,5,M.gla,1,12.7,1,A812,NA,1,2,1,0,0,4,1,0,0,6,1,0,0,0,0,0,0,0,0,0,0,6,16,1
537,22.9.,397,1,14,0,5,M.gla,1,21.6,1,A543,NA,0,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,16,3
538,22.9.,169,0,15,0,5,M.gla,2,13.3,0,,NA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1
539,22.9.,113,1,14,0,5,M.gla,2,11.6,1,A1059,1059,0,15,1,1,1,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,18,16,1
540,22.9.,322,1,14,0,5,M.gla,1,21.4,1,A836,NA,0,2,1,1,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,16,2
541,22.9.,257,0,15,0,5,M.gla,2,17.9,0,A239,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4
542,22.9.,114,1,14,0,5,M.gla,1,14.3,1,A1062,1062,0,4,1,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,5,16,1
543,22.9.,115,1,14,0,5,M.gla,1,15,1,A1063,1063,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,16,1
544,23.9.,116,0,16,1,5,M.gla,2,12.4,0,A1064,1064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1
545,23.9.,117,0,16,1,5,M.gla,2,15.7,1,A1065,1065,0,1,1,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,8,1
546,23.9.,118,0,16,1,5,M.gla,1,12.8,1,A1066,1066,0,5,1,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,5,6,1
547,23.9.,354,0,16,1,5,M.gla,2,17.2,0,A835,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2
548,23.9.,363,0,16,1,5,M.gla,1,14.7,1,A837,NA,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,6,2
549,23.9.,160,0,16,1,5,M.gla,2,14.1,1,,NA,1,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,6,1
550,23.9.,185,1,14,0,5,M.gla,2,10.5,1,,NA,1,6,1,1,1,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,9,16,1
551,23.9.,119,0,16,1,5,M.gla,2,15.2,1,A1071,1071,0,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,3,8,1
552,23.9.,170,1,14,0,5,M.gla,1,15.5,1,,NA,1,4,1,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,4,16,1
553,23.9.,120,1,14,0,5,M.gla,1,13.5,1,A1073,1073,0,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,16,1
554,23.9.,355,1,13,1,5,M.gla,2,19,1,A839,NA,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,5,2
555,23.9.,417,1,14,0,5,M.gla,1,22.1,0,A588,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
556,23.9.,440,1,13,1,5,M.gla,1,16.1,0,A854,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2
557,23.9.,331,1,13,1,5,M.gla,1,14.8,1,A532,NA,0,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,5,3
